"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/2000/01/rdf-schema#label","Blasy Ede"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkaiak"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegymászók"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://dbpedia.org/ontology/wikiPageID",179797
"http://hu.dbpedia.org/resource/Blasy_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",22475252
"http://hu.dbpedia.org/resource/Blasy_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://dbpedia.org/ontology/abstract","Blasy Ede (Felka, Szepes vármegye, 1820. május 3. – Felka, 1888. június 25.) nagy zergevadász, hegymászó, kereskedő és közbirtokos."
"http://hu.dbpedia.org/resource/Blasy_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blasy_Ede?oldid=22475252&ns=0"
"http://hu.dbpedia.org/resource/Blasy_Ede","http://dbpedia.org/ontology/wikiPageLength",4042
"http://hu.dbpedia.org/resource/Blasy_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blasy_Ede"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/elsőMegmászás","http://hu.dbpedia.org/resource/Blasy_Ede"
"http://hu.wikipedia.org/wiki/Blasy_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blasy_Ede"
