"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://www.w3.org/2000/01/rdf-schema#label","Erdei vattafarkúnyúl"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092ws7"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_emlősei"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageID",793926
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageRevisionID",21835914
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Sylvilagus_brasiliensis.html"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/name","Erdei vattafarkúnyúl"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/wikicommonscat","Sylvilagus brasiliensis"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/wikispecies","Sylvilagus brasiliensis"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/binomial","Sylvilagus brasiliensis"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sylvilagus"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/species","S. brasiliensis"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_nyulak"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://hu.dbpedia.org/property/subgenus","Tapeti"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://dbpedia.org/ontology/abstract","A erdei vattafarkúnyúl más néven tapeti (Sylvilagus brasiliensis) az emlősök (Mammalia) osztályának a nyúlalakúak (Lagomorpha) rendjébe, ezen belül a nyúlfélék (Leporidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_vattafarkúnyúl?oldid=21835914&ns=0"
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_vattafarkúnyúl"
"http://hu.dbpedia.org/resource/Sylvilagus_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl"
"http://hu.wikipedia.org/wiki/Erdei_vattafarkúnyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_vattafarkúnyúl"
