"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eiao-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Fatu_Hiva-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Marquises-szigeteki_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Maupiti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Nuku_Hiva-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Pomarea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Tahiti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Ua_Huka-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Kategória:Pomarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pomarea","http://www.w3.org/2000/01/rdf-schema#label","Pomarea"
"http://hu.dbpedia.org/resource/Kategória:Pomarea","http://dbpedia.org/ontology/wikiPageID",1642483
"http://hu.dbpedia.org/resource/Kategória:Pomarea","http://dbpedia.org/ontology/wikiPageRevisionID",21489573
"http://hu.dbpedia.org/resource/Kategória:Pomarea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Pomarea","http://www.w3.org/2004/02/skos/core#prefLabel","Pomarea"
"http://hu.dbpedia.org/resource/Kategória:Pomarea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pomarea?oldid=21489573&ns=14"
