"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://www.w3.org/2000/01/rdf-schema#label","Faust-szimfónia"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fhy0"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://dbpedia.org/ontology/wikiPageID",770307
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://dbpedia.org/ontology/wikiPageRevisionID",20658849
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105064310/http:/www.eduport.hu/cikk.php%3Fid=15269"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=9EA2B1E970DE0F8A"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicwithease.com/liszt-faust-symphony.html"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2009-5-06-Kroo.htm"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momus.hu/article.php%3Fartid=3267"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://dbpedia.org/ontology/abstract","A Faust-szimfónia (német címe Eine Faust-Symphonie in drei Charakterbildern [nach Goethe]) Liszt Ferenc 1854-ben komponált műve (S.108), amely Johann Wolfgang von Goethe Faustja nyomán keletkezett. Bemutatója 1857-ben volt Weimarban, Liszt vezényletével."
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faust-szimfónia?oldid=20658849&ns=0"
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://dbpedia.org/ontology/wikiPageLength",9362
"http://hu.dbpedia.org/resource/Faust-szimfónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faust-szimfónia"
"http://hu.wikipedia.org/wiki/Faust-szimfónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faust-szimfónia"
