"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://www.w3.org/2000/01/rdf-schema#label","Mezei Balázs munkássága"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_könyvek"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásfilozófia"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://dbpedia.org/ontology/wikiPageID",723914
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://dbpedia.org/ontology/wikiPageRevisionID",22714878
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://dbpedia.org/ontology/abstract","Mezei Balázs munkásságának gerincét a vallásról való gondolkodás terén két, szisztematikus igénnyel megírt munkája teszi ki. Az első mű 1995-ben készült el és 1997 elején látott napvilágot, címe: Zárójelbe tett Isten. Edmund Husserl és egy fenomenológiai prototeológia vázlata (Budapest: Gond-Osiris). A másik munka Vallásbölcselet címmel, két kötetben jelent meg mintegy 70 ív terjedelemben 2004-ben, ténylegesen 2005 elején (Gödöllő-Máriabesnyő: Attraktor). Ez utóbbi munka alapszövege 2002 végén már készen állt, de a végleges szöveg végül is csak 2004 elején alakult ki. A két munka elkészülte között tehát nagyjából egy évtizednyi különbség áll fenn."
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezei_Balázs_munkássága?oldid=22714878&ns=0"
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://dbpedia.org/ontology/wikiPageLength",29726
"http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezei_Balázs_munkássága"
"http://hu.dbpedia.org/resource/Vallásbölcselet_(könyv)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága"
"http://hu.wikipedia.org/wiki/Mezei_Balázs_munkássága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezei_Balázs_munkássága"
