"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömöry_Pál_(megyefőnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szabolcs_vármegye"
"http://hu.dbpedia.org/resource/Gömöry_Pál_(megyefőnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szabolcs_vármegye"
"http://hu.dbpedia.org/resource/Kállay_András","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szabolcs_vármegye"
"http://hu.dbpedia.org/resource/Kállay_András","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szabolcs_vármegye"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs vármegye"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlt5"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://dbpedia.org/ontology/wikiPageID",27434
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23848860
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://xmlns.com/foaf/0.1/name","Szabolcs vármegye"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/név","Szabolcs vármegye"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/székhely","Nyíregyháza"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/terület",4637
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/térkép","Szabolcs.png"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Szabolcs__v1.svg"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/domborzat","Szabolcs county map.jpg"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://hu.dbpedia.org/property/népesség",244945
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://dbpedia.org/ontology/abstract","Szabolcs vármegye (németül: Saboltsch) közigazgatási egység volt Magyarország alföldi részén. Területének szinte egésze – Ukrajnához tartozó néhány település kivételével – jelenleg is Magyarországhoz tartozik."
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabolcs_vármegye?oldid=23848860&ns=0"
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://dbpedia.org/ontology/wikiPageLength",7578
"http://hu.dbpedia.org/resource/Szabolcs_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabolcs_vármegye"
"http://hu.dbpedia.org/resource/Szabolcs_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabolcs_vármegye"
"http://hu.wikipedia.org/wiki/Szabolcs_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabolcs_vármegye"
