"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/2000/01/rdf-schema#label","Hans-Henning Adler"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlgqd"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PDS_tagjai"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://dbpedia.org/ontology/wikiPageID",1185925
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://dbpedia.org/ontology/wikiPageRevisionID",22031184
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://dbpedia.org/ontology/abstract","Hans-Henning Adler (1949. december 12. – ) német politikus (Baloldali Párt, Német Kommunista Párt és PDS)."
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans-Henning_Adler?oldid=22031184&ns=0"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans-Henning_Adler"
"http://hu.wikipedia.org/wiki/Hans-Henning_Adler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans-Henning_Adler"
