"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/2000/01/rdf-schema#label","Monika Avaneszján"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_énekesek"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/wikiPageID",1095673
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/wikiPageRevisionID",22545925
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://xmlns.com/foaf/0.1/name","Monika Avaneszján"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://xmlns.com/foaf/0.1/nick","Monika, Mona, az örmény Silvía Night"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/becenév","Monika, Mona, az örmény Silvía Night"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electro-pop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bubblegum_pop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/név","Monika Avaneszján"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/születésiHely","Jereván,"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/aktív",2007
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/születésiNév","Monika Avaneszján"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/tevékenység","énekes, zenész"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/hangszer","vokál, hegedű"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/abstract","Monika Avaneszján (örményül: Մոնիկա Ավանեսյան, 1998. október 18. –) örmény énekesnő, hegedűművész. Ő képviselte Örményországot a 2013-as Junior Eurovíziós Dalfesztiválon, Ukrajna fővárosában, Kijevben. Choco Factory (magyarul: Csokigyár) című dalával, és 69 ponttal a hatodik helyezést érte el a tizenkét fős mezőnyben."
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro-pop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bubblegum_pop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monika_Avaneszján?oldid=22545925&ns=0"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monika_Avaneszján"
"http://hu.dbpedia.org/resource/Monika_Avaneszjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monika_Avaneszján"
"http://hu.wikipedia.org/wiki/Monika_Avaneszján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monika_Avaneszján"
