"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Württembergi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodó_hercegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók"
"http://hu.dbpedia.org/resource/Württemberg_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Württembergi uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók","http://dbpedia.org/ontology/wikiPageID",1523409
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",19448420
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Württembergi uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Württembergi_uralkodók?oldid=19448420&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodók"
