"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://www.w3.org/2000/01/rdf-schema#label","Győri béke (1442)"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_történelme"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1442"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://dbpedia.org/ontology/wikiPageID",1371399
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://dbpedia.org/ontology/wikiPageRevisionID",21573462
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmvk.compunet.hu/szoveg/2/B%E9keszerzod%E9sekv-%FAj%20v%E9gleges2000%2001%2014..htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/gy%C5%91ri%20b%C3%A9ke.html"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00893/html/index.htm"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/accessdate",2016-03-18
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/elérés",2016-03-18
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/last","Schönherr"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/munka","Jókai Mór Városi Könyvtár – Pápa"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/név","Győri béke"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/others","In: Szilágyi Sándor : A magyar nemzet története III. kötet"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/pages",385
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/publisher","Athenaeum Irodalmi és Nyomdai Részvénytársulat"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/title","Az Anjou-ház örökösei"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/típus","bilaterális szerződés"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00800/00893/html/index.htm"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/url","http://jmvk.compunet.hu/szoveg/2/B%E9keszerzod%E9sekv-%FAj%20v%E9gleges2000%2001%2014..htm|cím= Békék a középkori Magyarországon"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/weboldal","lexikon.katolikus.hu/G/gy%C5%91ri%20b%C3%A9ke.html"
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/year",1895
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/volume",3
"http://hu.dbpedia.org/resource/Győri_béke_(1442)","http://hu.dbpedia.org/property/aláírásDátuma","--12-13"
