"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Örmény irodalom"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089jqd"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_irodalom"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://dbpedia.org/ontology/wikiPageID",1104066
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22640671
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenianhouse.org/"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/078/pc007854.html%231"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_irodalom"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/honlap","http://www.armenianhouse.org/"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/név","Örmény irodalom"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/078/pc007854.html%231"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/kor","Kr. e. 2. század – napjaink"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Legújabb_kor"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Újkor"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Ókor"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Középkor"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Örmény_ábécé"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/szócikk","Örmény irodalom"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/elérésIdeje",2014-05-31
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://dbpedia.org/ontology/abstract","Örmény irodalom alatt az örményországi és/vagy örmény nyelvű irodalmat értik."
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_irodalom?oldid=22640671&ns=0"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://dbpedia.org/ontology/wikiPageLength",11235
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_irodalom"
"http://hu.wikipedia.org/wiki/Örmény_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_irodalom"
