"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://www.w3.org/2000/01/rdf-schema#label","Acatlán (Hidalgo)"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_települései"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://dbpedia.org/ontology/wikiPageID",1143373
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://dbpedia.org/ontology/wikiPageRevisionID",20320856
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/kép","FacadeAcatlanHgo"".JPG"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/képaláírás","A Mihály arkangyal-templom"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/név","Acatlán"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/pozíciósTérkép","Hidalgo"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/weboldal","www.acatlanhidalgo.gob.mx"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/alapításÉve",1518
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/címer","Glifoaca.gif"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/irányítószám",43601
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/körzethívószám",775
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2145
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Acatlán_(község,_Hidalgo)"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://dbpedia.org/ontology/abstract","Acatlán egy település Mexikó Hidalgo államának délkeleti részén. Lakossága 2010-ben 405 fő volt."
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acatlán_(Hidalgo)?oldid=20320856&ns=0"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://dbpedia.org/ontology/wikiPageLength",6171
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acatlán_(Hidalgo)"
"http://hu.wikipedia.org/wiki/Acatlán_(Hidalgo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)"
