"subject","predicate","object"
"http://hu.dbpedia.org/resource/NNG","http://www.w3.org/2000/01/rdf-schema#label","NNG"
"http://hu.dbpedia.org/resource/NNG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_informatikai_cégek"
"http://hu.dbpedia.org/resource/NNG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/NNG","http://dbpedia.org/ontology/wikiPageID",1388294
"http://hu.dbpedia.org/resource/NNG","http://dbpedia.org/ontology/wikiPageRevisionID",22369968
"http://hu.dbpedia.org/resource/NNG","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2013/03/27/magyar_garazscegbol_navigacios_orias/%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/NNG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NNG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NNG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/NNG","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/NNG","http://hu.dbpedia.org/property/indok","Erősen reklámízű, a wiki nem a reklám helye, hiányoznak független források"
"http://hu.dbpedia.org/resource/NNG","http://dbpedia.org/ontology/abstract","Az NNG budapesti alapítású navigációsszoftver-gyártó cég, a globális autóipar jelentős beszállítója. 6 kontinensen összesen 12 irodát és 4 képviseltet tart fent, közel 1000 alkalmazottja van. Termékei több mint 190 országban és 50 nyelven elérhetőek."
"http://hu.dbpedia.org/resource/NNG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NNG?oldid=22369968&ns=0"
"http://hu.dbpedia.org/resource/NNG","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/NNG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NNG"
"http://hu.wikipedia.org/wiki/NNG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NNG"
