"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Pintér István (vízilabdázó, 1961)"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://dbpedia.org/ontology/wikiPageID",988487
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://dbpedia.org/ontology/wikiPageRevisionID",21293880
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kataca.hu/sport/polo/v2003/ns20030918.html%7Ctitle="
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104064418/http:/www.kataca.hu/sport/polo/v2003/ns20030918.html%7Carchivedate="
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/név","Pintér István"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/klub","Catania"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Honvéd_SE_(vízilabda)"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/klub","Basel"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Svájci_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/edzőségLiga","Svájc"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/edzőségÉve",""
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/klubOrszág","Málta"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/klubOrszág","olaszország"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/válogatottMeccsek",88
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://dbpedia.org/ontology/abstract","Pintér István (Szolnok, 1961. augusztus 21. –) magyar vízilabdázó, olimpikon. Édesapja Európa-bajnok vízilabdázó. 1974-ben kezdett vízilabdázni Szolnokon. 1980-ban mutatkozott be a magyar első osztályban. Ugyanebben az évben az Ifjúsági Európa-bajnokságon harmadik lett. 1981-ben az universiaden tagja volt a hatodik helyezett csapatnak. A junior világbajnokságon harmadik volt. 1982-ben a Bp. Honvéd színeiben szerepelt. A bajnokságban bronzérmes, a magyar kupában második volt. A következő szezontól ismét Szolnokon játszott. 1983-ban és 1985-ben bajnoki bronzérmet szerzett. 1983-ban mutatkozott be a felnőtt válogatottban. 1985-ben ötödik volt az universiaden. Az 1985-1986-os szezonban magyar kupában első volt. 1987-ben második helyezett lett a magyar bajnokságban. Az Európa-bajnokságon ötödik lett. 1988-ban tagja volt a szöuli olimpián ötödik helyen végzett csapatnak. A bajnokságban bronzérmes volt. 1989-ben a bajnokságban 4., a kupában harmadik volt. Tagja volt a világkupán bronzérmet szerzett, és az Európa-bajnokságon kilencedik helyezett válogatotnak. Később szerepelt Olaszországban, a Cataniában, majd Máltán. 1993-ban rövid ideig Szolnokon játszott. Ezt követően Svájcban szerepelt. Itt edzőként is dolgozott. Volt a svájci válogatott kapitánya is."
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pintér_István_(vízilabdázó,_1961)?oldid=21293880&ns=0"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://dbpedia.org/ontology/wikiPageLength",4351
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pintér_István_(vízilabdázó,_1961)"
"http://hu.wikipedia.org/wiki/Pintér_István_(vízilabdázó,_1961)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)"
