"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://www.w3.org/2000/01/rdf-schema#label","Aszfaltmaró"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://dbpedia.org/ontology/wikiPageID",1401039
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://dbpedia.org/ontology/wikiPageRevisionID",22484801
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepnet.hu/hirek/Szakcikkek/utrehabilitacio_hidegmaro_alkalmazasaval_ii_-448.html"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepnet.hu/hirek/Szakcikkek/utrehabilitacio_hidegmaro_alkalmazasaval_iii_-452.html"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepnet.hu/hirek/Szakcikkek/utrehabilitacio_hidegmaro_alkalmazasaval_iv_-454.html"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepnet.hu/hirek/Szakcikkek/utrehabilitacio_hidegmaro_alkalmazasasval_i_-445.html"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://dbpedia.org/ontology/abstract","Az aszfaltmaró vagy szaknyelven hidegmaró a közutak felújításában részt vevő munkagép. Funkciója a közutak, járdák elhasznált aszfaltjának, burkolatának a felmarása, aminek a helyére később új burkolat kerül. A hideg jelző arra utal, hogy a gép a burkolatot mindenféle hőkezelés vagy egyéb fizikai előkészítés nélkül hidegen távolítja el, vagyis marja fel."
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszfaltmaró?oldid=22484801&ns=0"
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://dbpedia.org/ontology/wikiPageLength",6614
"http://hu.dbpedia.org/resource/Aszfaltmaró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszfaltmaró"
"http://hu.wikipedia.org/wiki/Aszfaltmaró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszfaltmaró"
"http://hu.dbpedia.org/resource/Hidegmaró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszfaltmaró"
