"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_Ifjúsági_Fővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események"
"http://hu.dbpedia.org/resource/Világifjúsági_és_diáktalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ifjúsági_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sportrendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági események"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események","http://dbpedia.org/ontology/wikiPageID",834219
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események","http://dbpedia.org/ontology/wikiPageRevisionID",10282986
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúság"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események","http://www.w3.org/2004/02/skos/core#prefLabel","Ifjúsági események"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ifjúsági_események?oldid=10282986&ns=14"
"http://hu.dbpedia.org/resource/UNICEF_Ébresztő-óra_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események"
