"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://www.w3.org/2000/01/rdf-schema#label","Európai labdarúgóklubok átlagnézőszáma"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4qsd"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_listái"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://dbpedia.org/ontology/wikiPageID",460271
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://dbpedia.org/ontology/wikiPageRevisionID",23601843
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-football-statistics.co.uk/attn.htm"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108051310/http:/www.fussballtempel.net/uefa/zuschauerschnitt2005-2006vereine.html"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://dbpedia.org/ontology/abstract","Ez a lista tartalmazza az európai első- és másodosztályú labdarúgócsapatok átlagnézőszámát csökkenő sorrendben, a 2007–2008-as labdarúgó-bajnokságok szerint. A lista az első 100 helyezettet tartalmazza. A legmagasabb nézőszáma legutóbb a Real Madridnak volt, a klub mérkőzéseit átlagban 76 234 néző tekintette meg a helyszínen."
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_labdarúgóklubok_átlagnézőszáma?oldid=23601843&ns=0"
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://dbpedia.org/ontology/wikiPageLength",10353
"http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_labdarúgóklubok_átlagnézőszáma"
"http://hu.wikipedia.org/wiki/Európai_labdarúgóklubok_átlagnézőszáma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_labdarúgóklubok_átlagnézőszáma"
