"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://www.w3.org/2000/01/rdf-schema#label","Szűz Mária-székesegyház (Urakami)"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://dbpedia.org/ontology/wikiPageID",324806
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://dbpedia.org/ontology/wikiPageRevisionID",21554683
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://dbpedia.org/ontology/abstract","Az urakami székesegyház vagy Szűz Mária-székesegyház (japánul: 浦上天主堂 Urakami Tenshudō) római katolikus templom Nagaszaki japán város Urakami városrészében."
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűz_Mária-székesegyház_(Urakami)?oldid=21554683&ns=0"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűz_Mária-székesegyház_(Urakami)"
"http://hu.dbpedia.org/resource/Urakami_katedrális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)"
"http://hu.wikipedia.org/wiki/Szűz_Mária-székesegyház_(Urakami)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)"
