"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fraser_Forster"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/2000/01/rdf-schema#label","Fraser Forster"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wsxr"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hexham"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stockport_County_labdarúgói"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/wikiPageID",1103392
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/wikiPageRevisionID",17907484
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=45689"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Southampton_keret"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/kép","Fraser Forster 2012.jpg"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/magasság",201
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/név","Fraser Forster"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/teljesNév","Fraser Gerard Forster"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stockport_County_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Wallsend_Boys_Club"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/klubfriss",2016-09-01
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hexham"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/válfriss",2016-09-01
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/abstract","Fraser Gerard Forster angol válogatott labdarúgó, a Southampton kapusa."
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/birthName","Fraser Gerard Forster"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/youthYears","2001"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stockport_County_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Wallsend_Boys_Club"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fraser_Forster?oldid=17907484&ns=0"
"http://hu.dbpedia.org/resource/Fraser_Forster","http://dbpedia.org/ontology/wikiPageLength",4413
"http://hu.dbpedia.org/resource/Fraser_Forster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fraser_Forster"
"http://hu.dbpedia.org/resource/Southampton_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fraser_Forster"
"http://hu.wikipedia.org/wiki/Fraser_Forster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fraser_Forster"
