"subject","predicate","object"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Let’s_Wait_Awhile"
"http://hu.dbpedia.org/resource/Control_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Let’s_Wait_Awhile"
"http://hu.dbpedia.org/resource/Diamonds","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Let’s_Wait_Awhile"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/2000/01/rdf-schema#label","Let’s Wait Awhile"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n966"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://dbpedia.org/ontology/wikiPageID",226003
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://dbpedia.org/ontology/wikiPageRevisionID",23570023
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Control_(album)"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/bOldal","Pretty Boy; Nasty"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/cím","Let’s Wait Awhile"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Control_(dal)"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/hossz","276.0"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/jelenlegi","Let’s Wait Awhile"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Let’s_Wait_Awhile","http://hu.dbpedia.org/property/következő",""
