"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://www.w3.org/2000/01/rdf-schema#label","Rákóczitelep (Algyő)"
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://dbpedia.org/ontology/wikiPageID",1099424
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://dbpedia.org/ontology/wikiPageRevisionID",23137184
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/az_algyoi_rakoczitelep_lakoi_varjak_az_m43-ast/2069389/"
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-433554-242544"
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://dbpedia.org/ontology/abstract","Rákóczitelep az M43-as autópálya Móra Ferenc híd–Maroslele közötti szakasza mellett fekvő tanyavilág Algyőhöz tartozó központja. Tápairét (Lebő) közvetlen szomszédságában, a Tisza–Maros-szögben található."
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákóczitelep_(Algyő)?oldid=23137184&ns=0"
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákóczitelep_(Algyő)"
"http://hu.dbpedia.org/resource/Rákóczi-telep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)"
"http://hu.wikipedia.org/wiki/Rákóczitelep_(Algyő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákóczitelep_(Algyő)"
