"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai","http://www.w3.org/2000/01/rdf-schema#label","A Soul Train zenei műsor epizódjai"
"http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai","http://dbpedia.org/ontology/wikiPageID",1565620
"http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai","http://dbpedia.org/ontology/wikiPageRevisionID",23661703
"http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai","http://dbpedia.org/ontology/abstract","Ez a lista az amerikai Soul Train nevű zenei műsor 1971 és 2006 közötti évek epizódjainak listáját tartalmazza. A 35 éves show történelme során R&B, Hip-Hop, és Soul művészek léptek fel a műsorban. A műsort Don Cornelius alkotta és vezette 1971 és 2006 között. A műsor eredetileg 1971. október 2. és 2006. március 25. között került adásba. A bemutatott időpontok eredeti dátumok, bár egyes időpontok csupán megközelítőleg vannak feltüntetve, mivel a 70-es években nem tűzték egyidőben műsorra a csatornák. A lista tartalmazza az eredeti műsor után sugárzott 2008-ban bemutatott Best of Soul Train reprodukciók időpontját is."
"http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Soul_Train_zenei_műsor_epizódjai?oldid=23661703&ns=0"
"http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai","http://dbpedia.org/ontology/wikiPageLength",29124
"http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Soul_Train_zenei_műsor_epizódjai"
"http://hu.wikipedia.org/wiki/A_Soul_Train_zenei_műsor_epizódjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Soul_Train_zenei_műsor_epizódjai"
