"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://www.w3.org/2000/01/rdf-schema#label","Démétriosz (declamator)"
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://dbpedia.org/ontology/wikiPageID",123861
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://dbpedia.org/ontology/wikiPageRevisionID",19759104
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2377.html"
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://dbpedia.org/ontology/abstract","Démétriosz (i. e. 1. század) görög költő. Rómában élt és alkotott, nem is annyira költő, mint inkább volt. Horatius szerint csekély költői tehetséggel bírt, első szatírájában kegyetlenül kigúnyolta. Démétriosz munkáiból semmi sem maradt ránk."
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démétriosz_(declamator)?oldid=19759104&ns=0"
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://dbpedia.org/ontology/wikiPageLength",515
"http://hu.dbpedia.org/resource/Démétriosz_(declamator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démétriosz_(declamator)"
"http://hu.wikipedia.org/wiki/Démétriosz_(declamator)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démétriosz_(declamator)"
