"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coup_D’Etat_(G-Dragon-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/One_of_a_Kind"
"http://hu.dbpedia.org/resource/Crayon","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/One_of_a_Kind"
"http://hu.dbpedia.org/resource/Heartbreaker_(G-Dragon-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_of_a_Kind"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/2000/01/rdf-schema#label","One of a Kind"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0gy44"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_középlemezei"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-albumok"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://dbpedia.org/ontology/wikiPageID",959402
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://dbpedia.org/ontology/wikiPageRevisionID",21737370
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ygfamily.com/"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/OfficialGDRAGON"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:G-Dragon"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/One_of_a_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
