"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://www.w3.org/2000/01/rdf-schema#label","Hagymalekvár"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://dbpedia.org/ontology/wikiPageID",1484693
"http://hu.dbpedia.org/resource/Hagymalekvár","http://dbpedia.org/ontology/wikiPageRevisionID",21694639
"http://hu.dbpedia.org/resource/Hagymalekvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180330075829/http:/www.stahl.hu/hu/recept/egyeb/Hagymalekvar"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eXi8-PMcJyQ"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/hagymalekvar-a-nagy-kedvenc/3580844"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180330211324/http:/www.tvpaprika.hu/Receptek/HU/H/Hagymalekvar"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://dbpedia.org/ontology/abstract","A hagymalekvár a francia konyha egyik körete, egy sűrű, karamelles lekvár-állagú körítés, ami édeskés ízével kiváló sült húsokhoz. Recept: „A lila hagymát összeaprítjuk, és felhevített vajon, vagy olajon, olivaolajon megfonnyasztjuk. Aztán mézet adunk hozzá; némi türelem után pedig balzsamecetet. Megfüszerezzük például kakukkfűvel, sózzuk, borsozzuk, és felöntjük vörösborral. Főzzük lassan, sokáig, kavargatjuk, szemmel tartjuk.A hagymalekvár akkor van kész, amikor a lekvár állagú lesz.”"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagymalekvár?oldid=21694639&ns=0"
"http://hu.dbpedia.org/resource/Hagymalekvár","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Hagymalekvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagymalekvár"
"http://hu.wikipedia.org/wiki/Hagymalekvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagymalekvár"
