"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Rybak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek"
"http://hu.dbpedia.org/resource/Anasztaszija_Igaravna_Vinnyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek"
"http://hu.dbpedia.org/resource/Ilja_Volkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek"
"http://hu.dbpedia.org/resource/Jurij_Vascsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz zenészek"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek","http://dbpedia.org/ontology/wikiPageID",1733675
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23378996
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz zenészek"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_zenészek?oldid=23378996&ns=14"
