"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#label","Nationalmuseum"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_múzeumai"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_múzeumok"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://dbpedia.org/ontology/wikiPageID",1574344
"http://hu.dbpedia.org/resource/Nationalmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",23425728
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/cím","Stockholm múzeumai"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/fejezetcím","A Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/fejezetszerző","Carl Nordenfalk"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/oldal",9
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/szerző","Carl Nordenfalk"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/Nationalmuseum","http://dbpedia.org/ontology/abstract","A Nationalmuseum (magyarul Nemzeti Múzeum) Svédország egyik központi állami múzeuma, egyben legnagyobb művészeti kollekciója. Gyűjtési területe az 1500-as és az 1900-as évek közötti festészetre, szobrászatra, papíralapú művészetre, valamint a jelenkorig tartó időszak művészi kézműiparára és formatervezésére terjed ki. Kiállítóhelyein és raktáraiban hozzávetőleg 700 000 tárgyat őriznek. Stockholm központjában, a félszigeten található, a főváros egyik legrégibb és leghíresebb múzeuma, a középkori királyi gyűjteményekből ered. Mai épületét Friedrich August Stüler német építész emelte a 19. század közepén; akkoriban még számos művészeti ág volt jelen a múzeum gyűjteményében, de a 20. században fokozatosan a képzőművészetekre szakosodott, számos más ország nemzeti múzeumától eltérően."
"http://hu.dbpedia.org/resource/Nationalmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nationalmuseum?oldid=23425728&ns=0"
"http://hu.dbpedia.org/resource/Nationalmuseum","http://dbpedia.org/ontology/wikiPageLength",14832
"http://hu.dbpedia.org/resource/Nationalmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nationalmuseum"
"http://hu.wikipedia.org/wiki/Nationalmuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nationalmuseum"
