"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranchester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)"
"http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",1759941
"http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",23818279
"http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sheridan_megye_(Wyoming)?oldid=23818279&ns=10"
"http://hu.dbpedia.org/resource/Sheridan_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)"
"http://hu.dbpedia.org/resource/Sheridan_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheridan_megye_(Wyoming)"
