"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://www.w3.org/2000/01/rdf-schema#label","2010-es kirgizisztáni forradalom"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41_q6"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_politikai_élete"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://dbpedia.org/ontology/wikiPageID",640064
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",22779427
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20100407-tuzet-nyitottak-a-kirgiz-fovarosban-tuntetokre-oten-meghaltak.html"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411023102/http:/kitekinto.hu/europa/2010/04/08/putyin_osztja_a_lapokat_kirgizisztanban"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtv.hu/kulfold/%3Farticle_hid=316405"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_politikája"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forradalmak_Kirgizisztánban"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://hu.dbpedia.org/property/url","http://www.hirtv.hu/kulfold/%3Farticle_hid=316405"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://dbpedia.org/ontology/abstract","A 2010-es kirgizisztáni forradalom április 6-án kezdődött , az emberek az energiaárak drasztikus emelése ellen tiltakozva vonultak az utcára és Kurmanbek Bakijev elnök lemondását követelték. A rendőrség beavatkozása után azonban a békés tüntetés zavargássá fajult. Április 7-én Ideiglenes Nemzeti Kormány alakult, majd április 15-én Bakijev elnök elmenekült az országból, Aljakszandr Rihoravics Lukasenka belarusz elnök nyújtott számára menedéket. Az új elnök Roza Otunbajeva lett."
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_kirgizisztáni_forradalom?oldid=22779427&ns=0"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://dbpedia.org/ontology/wikiPageLength",11635
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_kirgizisztáni_forradalom"
"http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_zavargások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom"
"http://hu.dbpedia.org/resource/Kirgizisztáni_zavargások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom"
"http://hu.wikipedia.org/wiki/2010-es_kirgizisztáni_forradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_kirgizisztáni_forradalom"
