"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remington_700","http://www.w3.org/2000/01/rdf-schema#label","Remington 700"
"http://hu.dbpedia.org/resource/Remington_700","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hfzd"
"http://hu.dbpedia.org/resource/Remington_700","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterlövészpuskák"
"http://hu.dbpedia.org/resource/Remington_700","http://dbpedia.org/ontology/wikiPageID",1148475
"http://hu.dbpedia.org/resource/Remington_700","http://dbpedia.org/ontology/wikiPageRevisionID",23539403
"http://hu.dbpedia.org/resource/Remington_700","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323164014/http:/www.remington.com/product-families/firearms/centerfire-families/bolt-action-model-700.aspx"
"http://hu.dbpedia.org/resource/Remington_700","http://dbpedia.org/ontology/abstract","A Remington Model 700 egy zárdugattyús golyós fegyver. 1962-ben kezdték el forgalmazni 700 ADL néven. Két változata volt, egy 22 és 24 inch (56 és 61 cm) csőhosszúságú. Többféle kaliberválasztékban jelent meg a piacon, a .222 Rem kalibertől a .308 Win kaliberig. Magnum kaliber esetén a zártok hosszú és rövid is lehet. A nagyon precíz beállítási lehetőség miatt, az Model 700 mechanizmusát más fegyvergyártók is felhasználják. Eleinte gyártották hat férőhelyes belső tárral is, melyet később ötre redukáltak, így ma négy vagy öt lőszer fér bele, verziótól függően. 1995-ben bemutatták a többitől eltérő modelt, melynek kivehető tára volt. DM-nek (Detachable Magazin – Kivehető Tár) nevezték el. Ebből a fegyverszériából a Remington nagyon sok verziót kezdett gyártani, ám néhánynak már befejezte a gyártását."
"http://hu.dbpedia.org/resource/Remington_700","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remington_700?oldid=23539403&ns=0"
"http://hu.dbpedia.org/resource/Remington_700","http://dbpedia.org/ontology/wikiPageLength",5374
"http://hu.dbpedia.org/resource/Remington_700","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remington_700"
"http://hu.wikipedia.org/wiki/Remington_700","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remington_700"
