"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusze"
"http://hu.dbpedia.org/resource/Kategória:Rusze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rusze","http://www.w3.org/2000/01/rdf-schema#label","Rusze"
"http://hu.dbpedia.org/resource/Kategória:Rusze","http://dbpedia.org/ontology/wikiPageID",1581071
"http://hu.dbpedia.org/resource/Kategória:Rusze","http://dbpedia.org/ontology/wikiPageRevisionID",22871234
"http://hu.dbpedia.org/resource/Kategória:Rusze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rusze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rusze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Rusze","http://www.w3.org/2004/02/skos/core#prefLabel","Rusze"
"http://hu.dbpedia.org/resource/Kategória:Rusze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rusze?oldid=22871234&ns=14"
"http://hu.dbpedia.org/resource/Rusze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusze"
"http://hu.dbpedia.org/resource/Rusze_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusze"
"http://hu.dbpedia.org/resource/Ruszenszki_Lom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusze"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusze"
"http://hu.dbpedia.org/resource/Régi_zenei_gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusze"
