"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/2000/01/rdf-schema#label","Gro Harlem Brundtland"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0p"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://dbpedia.org/ontology/wikiPageID",306427
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://dbpedia.org/ontology/wikiPageRevisionID",22614108
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/News/dh/hlpanel/brundtland-bio.htm"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324171115/http:/www.un-globalsecurity.org/bios/brundtland.asp"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://xmlns.com/foaf/0.1/name","Gro Harlem Brundtland"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kåre_Willoch"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Odvar_Nordli"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jan_P._Syse"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/kép","Gro Harlem Brundtland2 2007 04 20.jpg"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/képaláírás","Brundtland a Norvég Munkáspárt 2007-es kongresszusán"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Norvégia_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/név","Gro Harlem Brundtland"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bærum"
"http://hu.dbpedia.org/resource/Gro_Harlem_Brundtland","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kåre_Willoch"
