"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/2000/01/rdf-schema#label","Csermely Péter (biokémikus)"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfd3ct"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jedlik_Ányos-díjasok"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageID",442277
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23372720
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414013613/http:/www.evangelikus.hu/interju/201eaz-ertekrendet-hiteles-emberek-koezvetitik201d-2013-interju-csermely-peterrel"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csermelyblog.tehetsegpont.hu/sites/default/files/Csermely-miert-hiszek-vegleges%284%29.pdf"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkgroup.hu/docs/Kutatas-kozles-termtud.pdf"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turbine.hu"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkgroup.hu/docs/pcs/Stresszfeherjek01.pdf"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkgroup.hu/petercsermely.php"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/ajanlo/20100129-_magyarorszag_husz-harminc_ev_mulva_szeteshet_"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110126081222/http:/www.weaklink.sote.hu/weakbook.html"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/cspbt81215/"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csermelyblog.hu"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csermelyblog.net"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csermelyblog.tehetsegpont.hu/node/4"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv2003/tv0301/csermely.html"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619150628/http:/www.deol.hu/main.php%3Fc=14428"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2010/01/29/befejezte_a_munkat_a_bolcsek_tanacsa/"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/upload/book/3648/csermely_reszlet.pdf"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303084310/http:/www.tehetsegpont.hu/csermelypeter.php"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20100128/rossz_tanarnak_kevesebb_fizetest/"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106025725/http:/www.koznev.hu/cikk.php%3Frov=5&uid=1311"
