"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Fiebick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok"
"http://hu.dbpedia.org/resource/Georg_Greus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok"
"http://hu.dbpedia.org/resource/Georg_Hoffgreff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok"
"http://hu.dbpedia.org/resource/Martin_Hochmeister_(nyomdász,_1740–1789)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok"
"http://hu.dbpedia.org/resource/Martin_Hochmeister_(nyomdász,_1767–1837)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok"
"http://hu.dbpedia.org/resource/Valentin_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi szász nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok","http://dbpedia.org/ontology/wikiPageID",1736904
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok","http://dbpedia.org/ontology/wikiPageRevisionID",23259128
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok","http://www.w3.org/2004/02/skos/core#prefLabel","Erdélyi szász nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdélyi_szász_nyomdászok?oldid=23259128&ns=14"
