"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Oliver_Sykes"
"http://hu.dbpedia.org/resource/Bring_Me_the_Horizon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Oliver_Sykes"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/2000/01/rdf-schema#label","Oliver Sykes"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/wikiPageID",1556247
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/wikiPageRevisionID",23275608
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://xmlns.com/foaf/0.1/name","Oliver Sykes"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Ashford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Deathcore"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/név","Oliver Sykes"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Bring_Me_the_Horizon"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ének_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://hu.dbpedia.org/property/születésinév","Oliver Scott Sykes"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/abstract","Oliver Sykes (Ashford, 1986. november 20. –) angol énekes. A Bring Me the Horizon frontembere."
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Bring_Me_the_Horizon"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Deathcore"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ének_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oliver_Sykes?oldid=23275608&ns=0"
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Oliver_Sykes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oliver_Sykes"
"http://hu.wikipedia.org/wiki/Oliver_Sykes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oliver_Sykes"
