"subject","predicate","object"
"http://hu.dbpedia.org/resource/1492_–_A_Paradicsom_meghódítása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gérard_Depardieu"
"http://hu.dbpedia.org/resource/1992-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Gérard_Depardieu"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gérard_Depardieu"
"http://hu.dbpedia.org/resource/César-díjak_1994","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Gérard_Depardieu"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gérard_Depardieu"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/2000/01/rdf-schema#label","Gérard Depardieu"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9hm"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmproducerek"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://dbpedia.org/ontology/wikiPageID",64768
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://dbpedia.org/ontology/wikiPageRevisionID",23758484
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051225162719/http:/www.evene.fr/celebre/biographie/gerard-depardieu-871.php"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/culture/0101124063-guillaume-depardieu-est-mort%3Fxtor=RSS-450"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=630.html"
