"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/2000/01/rdf-schema#label","Terje Rød-Larsen"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g1vx"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergeniek"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_diplomaták"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://dbpedia.org/ontology/wikiPageID",1074201
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",23256436
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://dbpedia.org/ontology/abstract","Terje Rød-Larsen (Bergen, 1947. november 22. –) norvég szociológus, diplomata, politikus, aki a palesztin-izraeli béketárgyalások tető alá hozásában játszott fontos szerepet és az ő jelentős közreműködésének köszömhetően történt meg az megkötése. 2004. óta a elnöke."
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terje_Rød-Larsen?oldid=23256436&ns=0"
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://dbpedia.org/ontology/wikiPageLength",3769
"http://hu.dbpedia.org/resource/Terje_Rød-Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terje_Rød-Larsen"
"http://hu.wikipedia.org/wiki/Terje_Rød-Larsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terje_Rød-Larsen"
