"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/Force_India_VJM01","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/Force_India_VJM01","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/Force_India_VJM05","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/Force_India_VJM05","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/Force_India_VJM06","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/Force_India_VJM07","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/Racing_Point_F1_Team","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Sahara_Force_India"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://www.w3.org/2000/01/rdf-schema#label","Sahara Force India"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_sportélete"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://dbpedia.org/ontology/wikiPageID",1579290
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://dbpedia.org/ontology/wikiPageRevisionID",23733050
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080525072944/http:/forceindiaf1.freeblog.hu/"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221071159/http:/www.forceindiaf1.com/home.html"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FFisi"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPere"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2018cs"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHülk"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSuti"
