"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","1965-ös afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046pcr"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",84016
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",13589910
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/abstract","Az 1965-ös afrikai nemzetek kupája Ghána második bajnoki címét eredményezte."
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1965-ös_afrikai_nemzetek_kupája?oldid=13589910&ns=0"
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1965-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/1965-ös_Afrikai_Nemzetek_Kupája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája"
"http://hu.wikipedia.org/wiki/1965-ös_afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1965-ös_afrikai_nemzetek_kupája"
