"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/2000/01/rdf-schema#label","Jamatai"
"http://hu.dbpedia.org/resource/Jamatai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0749b3"
"http://hu.dbpedia.org/resource/Jamatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Jamatai","http://dbpedia.org/ontology/wikiPageID",738099
"http://hu.dbpedia.org/resource/Jamatai","http://dbpedia.org/ontology/wikiPageRevisionID",21923653
"http://hu.dbpedia.org/resource/Jamatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/worldnews/asia/japan/5419986/Tomb-of-legendary-Japanese-Queen-Himiko-found.html"
"http://hu.dbpedia.org/resource/Jamatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/news/2009/11/12/national/dig-in-nara-not-kyushu-yields-palatial-ruins-possibly-of-himiko/%23.WRHJ3tWUfIU"
"http://hu.dbpedia.org/resource/Jamatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeology.org/9805/newsbriefs/japan.html"
"http://hu.dbpedia.org/resource/Jamatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/shi/kj/"
"http://hu.dbpedia.org/resource/Jamatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070601160409/http:/gias.snu.ac.kr/wthong/publication/paekche/eng/paekch_e.html"
"http://hu.dbpedia.org/resource/Jamatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1IJrNAKBpycC"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/előd","Va fejedelemségek"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/sajátNév","Jamataikoku 邪馬台国"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/utód","Jamato-udvar"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/beszéltNyelvek","japán"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/megalakulásÉve","i. sz. 1. század"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/megnevezése","Jamatai"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/megszűnésÉve","i. sz. 3. század"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/uralkodó","Himiko királynő"
"http://hu.dbpedia.org/resource/Jamatai","http://hu.dbpedia.org/property/államforma","Monarchia"
