"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mioproteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Orcinus_citoniensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Otodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Scaldicetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben","http://www.w3.org/2000/01/rdf-schema#label","Víziélőlények a pleisztocénben"
"http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben","http://dbpedia.org/ontology/wikiPageID",1402488
"http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben","http://dbpedia.org/ontology/wikiPageRevisionID",17760538
"http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben","http://www.w3.org/2004/02/skos/core#prefLabel","Víziélőlények a pleisztocénben"
"http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pleisztocénben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Víziélőlények_a_pleisztocénben?oldid=17760538&ns=14"
