"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Brands_Hatch)","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Henry_Surtees"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://hu.dbpedia.org/property/másodikVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Henry_Surtees"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/2000/01/rdf-schema#label","Henry Surtees"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c52wp"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://dbpedia.org/ontology/wikiPageID",520092
"http://hu.dbpedia.org/resource/Henry_Surtees","http://dbpedia.org/ontology/wikiPageRevisionID",23565576
"http://hu.dbpedia.org/resource/Henry_Surtees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henrysurtees.com/"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/11120/"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j1zqL86w0Gk"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://dbpedia.org/ontology/abstract","Henry John Surtees angol autóversenyző. John Surtees, az egyetlen gyorsaságimotoros és egyben Formula–1-es világbajnok kései fia."
"http://hu.dbpedia.org/resource/Henry_Surtees","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Surtees?oldid=23565576&ns=0"
"http://hu.dbpedia.org/resource/Henry_Surtees","http://dbpedia.org/ontology/wikiPageLength",4013
"http://hu.dbpedia.org/resource/Henry_Surtees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Surtees"
"http://hu.wikipedia.org/wiki/Henry_Surtees","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Surtees"
