"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Szerencs_vára"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://www.w3.org/2000/01/rdf-schema#label","Szerencs vára"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencs"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zempléni-hegység"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://dbpedia.org/ontology/wikiPageID",227938
"http://hu.dbpedia.org/resource/Szerencs_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23759229
"http://hu.dbpedia.org/resource/Szerencs_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014224255/http:/szerencs.hu/tartalom/var/index.html"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://szerencs.lap.hu/"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/zempleni_muzeum/I130682/"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120729144927/http:/www.szerencs.hu/varos/latnivalok/rakoczi-var"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/kép","Szerencs - vár.jpg"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/képaláírás","Szerencs vára légifotón"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/név","Szerencs vára"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/sorsa","magyarok felrobbantották"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/épült",1556
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",99
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/elpusztult",1680
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szerencs"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://hu.dbpedia.org/property/állapota","helyreállított"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://dbpedia.org/ontology/abstract","Szerencs vára egy 16. század végén kialakított épület, amely Borsod-Abaúj-Zemplén megye legfiatalabb vára. Története elválaszthatatlan a város múltjától. A Hegyalja kapujának nevezett Szerencs vidéke a 13. században a Bogát-Radvány nemzetség szállásbirtokát képezte, akik egy bencés apátságot alapítottak a vizenyős terület egyik kiemelkedő magaslatán."
"http://hu.dbpedia.org/resource/Szerencs_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerencs_vára?oldid=23759229&ns=0"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://dbpedia.org/ontology/wikiPageLength",4803
"http://hu.dbpedia.org/resource/Szerencs_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerencs_vára"
"http://hu.wikipedia.org/wiki/Szerencs_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerencs_vára"
