"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bp7v4"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://dbpedia.org/ontology/wikiPageID",66742
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",19129492
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://dbpedia.org/ontology/abstract","Észak-Korea egy közvetlenül irányított városra, két különleges igazgatású városra, egy különleges közigazgatási régióra (amelyeknek többféle megnevezésük van) és kilenc tartományra van felosztva."
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Korea_közigazgatása?oldid=19129492&ns=0"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Korea_közigazgatási_felosztása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása"
"http://hu.wikipedia.org/wiki/Észak-Korea_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Korea_közigazgatása"
