"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://www.w3.org/2000/01/rdf-schema#label","Kis pej lovam az út mellett"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánonban_énekelhető_dalok"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://dbpedia.org/ontology/wikiPageID",1385849
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://dbpedia.org/ontology/wikiPageRevisionID",23863688
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/files/2013/07/gyia-41_Bors-Eva_Mely-kutba-tekintek.pdf%7Ctit=M%C3%A9ly"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Kis_pej_lovam.html%7Ctit=Kis"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809201048/http:/csemadok.sk/files/2013/07/gyia-41_Bors-Eva_Mely-kutba-tekintek.pdf%7Carch%C3%ADvd%C3%A1tum=2016-08-09"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F75O99TigiE%7Ctit=V."
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/accd",2016-05-27
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160809201048/http:/csemadok.sk/files/2013/07/gyia-41_Bors-Eva_Mely-kutba-tekintek.pdf%7Carch%C3%ADvd%C3%A1tum=2016-08-09"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/ass","Rozsdás Pisztillus Kamarakórus"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/ass","Szerkesztette: Agócsy László és J. Irsai Vera"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/aut","Törzsök Béla"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/aut","Bors Éva"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/date",2012-03-03
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/hangnem","D mixolíd"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/hely","Csallóközcsütörtök"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/isbn",9633304024
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/isbn",8089001343
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/loc","Dunaszerdahely"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/pag",14
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/pag",80
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/red","Csemadok Művelődési Intézete"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Kis_pej_lovam_az_út_mellett","http://hu.dbpedia.org/property/red","Országos Közoktatási Tanács"
