"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsautó","http://www.w3.org/2000/01/rdf-schema#label","Marsautó"
"http://hu.dbpedia.org/resource/Marsautó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hj6"
"http://hu.dbpedia.org/resource/Marsautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Marsautó","http://dbpedia.org/ontology/wikiPageID",78708
"http://hu.dbpedia.org/resource/Marsautó","http://dbpedia.org/ontology/wikiPageRevisionID",23729055
"http://hu.dbpedia.org/resource/Marsautó","http://dbpedia.org/ontology/wikiPageExternalLink","http://marsrovers.jpl.nasa.gov/home/"
"http://hu.dbpedia.org/resource/Marsautó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Marsautó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marsautó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marsautó","http://dbpedia.org/ontology/abstract","A marsautó a Mars kutatására használt emberek nélküli felszíni jármű."
"http://hu.dbpedia.org/resource/Marsautó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsautó?oldid=23729055&ns=0"
"http://hu.dbpedia.org/resource/Marsautó","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Marsautó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsautó"
"http://hu.dbpedia.org/resource/Marsjáró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marsautó"
"http://hu.wikipedia.org/wiki/Marsautó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsautó"
