"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1995-ös magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétikai_bajnokságok"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageID",1131613
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23792310
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétika_évei"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/előző",1994
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/honlap","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/egyébCím",100
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/versenyszámok",47
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/abstract","Az 1995-ös magyar atlétikai bajnokságon, mely a 100. bajnokság volt, a férfiaknál megszüntették a kis mezei futást, a fedettpályás 5000 méteres gyaloglás helyett 35 km-en rendeztek versenyt. Nőknél 5000 méter helyett 20 km lett a táv, rúdugrás és kalapácsvetés is bekerült a programba."
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995-ös_magyar_atlétikai_bajnokság?oldid=23792310&ns=0"
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageLength",12208
"http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995-ös_magyar_atlétikai_bajnokság"
"http://hu.wikipedia.org/wiki/1995-ös_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995-ös_magyar_atlétikai_bajnokság"
