"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://www.w3.org/2000/01/rdf-schema#label","Tüskés hernyókapó"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvk2w"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lalage"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali_madarai"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://dbpedia.org/ontology/wikiPageID",567797
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://dbpedia.org/ontology/wikiPageRevisionID",23155329
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Lalage-sueurii%7Ctitle="
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Lalage+sueurii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi75O6tz77sAhVIr4sKHVy2C_EQ_AUoAnoECAQQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/name","Tüskés hernyókapó"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/wikispecies","Lalage sueurii"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/binomial","Lalage sueurii"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/genus","Lalage"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/species","L. sueurii"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://dbpedia.org/ontology/abstract","A tüskés hernyókapó (Lalage sueurii) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tüskésfarúfélék (Campephagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskés_hernyókapó?oldid=23155329&ns=0"
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Tüskés_hernyókapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskés_hernyókapó"
"http://hu.dbpedia.org/resource/Lalage_sueurii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskés_hernyókapó"
"http://hu.wikipedia.org/wiki/Tüskés_hernyókapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskés_hernyókapó"
