"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/2000/01/rdf-schema#label","Kóristák"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h3cf"
"http://hu.dbpedia.org/resource/Kóristák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Kóristák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Kóristák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Kóristák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Kóristák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/wikiPageID",832168
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/wikiPageRevisionID",22385504
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/cím","Kóristák"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/eredetiCím","Les Choristes"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/forgatókönyvíró","Christophe Barratier"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/forgatókönyvíró","Philippe Lopes-Curval"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gérard_Jugnot"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/François_Berléand"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kad_Merad"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/imdb",372824
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/költségvetés",5.5
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/operatőr","Dominique Gentil"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/operatőr","Carlo Varini"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/operatőr","Jean-Jacques Bouhon"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/port.hu",65716
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arthur_Cohn"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jacques_Perrin"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gérard_Jugnot"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Christophe_Barratier"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/editing","Yves Deschamps"
"http://hu.dbpedia.org/resource/Kóristák","http://hu.dbpedia.org/property/gross",71.087
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/abstract","A Kóristák (franciául: Les choristes) 2004-es francia filmdráma, rendezte ."
"http://hu.dbpedia.org/resource/Kóristák","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/imdbId","0372824"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/title","Kóristák"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Christophe_Barratier"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bruno_Coulais"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jacques_Perrin"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arthur_Cohn"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gérard_Jugnot"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christophe_Barratier"
"http://hu.dbpedia.org/resource/Kóristák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóristák?oldid=22385504&ns=0"
"http://hu.dbpedia.org/resource/Kóristák","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Kóristák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóristák"
"http://hu.wikipedia.org/wiki/Kóristák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóristák"
