"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bledi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai"
"http://hu.dbpedia.org/resource/Felsőlendvai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai"
"http://hu.dbpedia.org/resource/Lendvai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai"
"http://hu.dbpedia.org/resource/Szlovénia_Nemzeti_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai","http://dbpedia.org/ontology/wikiPageID",1747899
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",23433320
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_múzeumai?oldid=23433320&ns=14"
