"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Centro_Olímpico_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_São_José_EC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók brazil klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1641235
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21465868
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók brazil klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_brazil_klubok_szerint?oldid=21465868&ns=14"
