"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banyánfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Füge"
"http://hu.dbpedia.org/resource/Füge","http://www.w3.org/2000/01/rdf-schema#label","Füge"
"http://hu.dbpedia.org/resource/Füge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw9d"
"http://hu.dbpedia.org/resource/Füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füge"
"http://hu.dbpedia.org/resource/Füge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Füge","http://dbpedia.org/ontology/wikiPageID",627643
"http://hu.dbpedia.org/resource/Füge","http://dbpedia.org/ontology/wikiPageRevisionID",22727114
"http://hu.dbpedia.org/resource/Füge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100227152517/http:/disznoveny.uw.hu/erdekes.htm"
"http://hu.dbpedia.org/resource/Füge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618174403/http:/www.novenykatalogus.hu/rendszertan/%3Frid=1844"
"http://hu.dbpedia.org/resource/Füge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:327905-2"
"http://hu.dbpedia.org/resource/Füge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:327905-2%23children"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/name","Füge"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szobafikusz"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikicommonscat","Ficus"
"http://hu.dbpedia.org/resource/Füge","http://hu.dbpedia.org/property/wikispecies","Ficus"
