"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","São Paulo-Guarulhos nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035jsq"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Paulo"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_repülőterei"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1047769
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23745899
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","São Paulo-Guarulhos Nemzetközi Repülőtér"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/São_Paulo-Guarulhos_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
