"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://www.w3.org/2000/01/rdf-schema#label","Sulfolobus tokodaii"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://dbpedia.org/ontology/wikiPageID",1398931
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://dbpedia.org/ontology/wikiPageRevisionID",20143967
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/color","lightgrey"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sulfolobaceae"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sulfolobales"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/binomial","Sulfolobus tokodaii"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/binomialAuthority","Suzuki et al. 2002"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/genus","Sulfolobus"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://hu.dbpedia.org/property/species","S. tokodaii"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://dbpedia.org/ontology/abstract","A Sulfolobus tokodaii egy termofil Archaea faj a Sulfolobus nemben. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Acidofil és obligát aerob. Típustörzse 7 (JCM 10545). A genomját szekvenálták."
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulfolobus_tokodaii?oldid=20143967&ns=0"
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Sulfolobus_tokodaii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulfolobus_tokodaii"
"http://hu.wikipedia.org/wiki/Sulfolobus_tokodaii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulfolobus_tokodaii"
