"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigetek_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete","http://www.w3.org/2000/01/rdf-schema#label","A Salamon-szigetek sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete","http://dbpedia.org/ontology/wikiPageID",649169
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",22238822
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Melanézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","A Salamon-szigetek sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Salamon-szigetek_sportélete?oldid=22238822&ns=14"
