"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avarffy_Elek","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Avarffy_Elek","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Nemzeti Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageID",949213
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",17459676
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kereszt%C3%A9ny%20Nemzeti%20P%C3%A1rt.html"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/év",1919
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/feloszlatva",1919
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Keresztényszocializmus"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/pártNeve","Keresztény Nemzeti Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/színHtml","green"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/szövegszín","#FFFFFF"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Friedrich_István"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/újság",""
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/újság","Nemzeti Újság"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
