"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Foxboro_Stadium"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Foxboro_Stadium"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Foxboro_Stadium"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Foxboro_Stadium"
"http://hu.dbpedia.org/resource/1999-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Foxboro_Stadium"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Foxboro Stadium"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xz6_"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/wikiPageID",250913
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",23563876
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everything2.com/index.pl%3Fnode_id=1249950"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/kép","Foxborostade.png"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/tulajdonos","Foxboro Stadium Associates"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/építésiKöltség",7.1
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/korábbiNevek","Sullivan Stadium"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/korábbiNevek","Schaefer Stadium"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/befogadóképesség",60292
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/bérlő","New England Patriots"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/bérlő","New England Tea Men"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/bérlő","New England Revolution"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Foxborough"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/megnyitva",1971
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/stadionNeve","Foxboro Stadium"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/épült",1970
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/lebontva",2002
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://hu.dbpedia.org/property/bezárva",2002
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/abstract","A Foxboro Stadium (vagy Foxborough Stadium) egy nyitott sportlétesítmény volt a massachusettsi Foxboroughban. Bár a város hivatalos neve Foxborough, a stadion nevében a rövidebb formát alkalmazták."
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/buildingStartDate","1970.szeptember 23.–1971"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Foxborough"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_England_Patriots"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_England_Tea_Men"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foxboro_Stadium?oldid=23563876&ns=0"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foxboro_Stadium"
"http://hu.wikipedia.org/wiki/Foxboro_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foxboro_Stadium"
"http://hu.dbpedia.org/resource/Shaefer_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foxboro_Stadium"
