"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/2000/01/rdf-schema#label","Juna Amiko"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_kiadványok"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://dbpedia.org/ontology/wikiPageID",1772772
"http://hu.dbpedia.org/resource/Juna_Amiko","http://dbpedia.org/ontology/wikiPageRevisionID",23878984
"http://hu.dbpedia.org/resource/Juna_Amiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipernity.com/doc/stano.marcek/album/670161/@/page:4:9/"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilei.info/revuoj/index.php%3Flingvo=eo"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eventoj.hu/juna-amiko/"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://xmlns.com/foaf/0.1/name","Juna Amiko"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/nyelv","eszperantó"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/név","Juna Amiko"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/tulajdonos","ILEI"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/issn",230
"http://hu.dbpedia.org/resource/Juna_Amiko","http://hu.dbpedia.org/property/ár",13
"http://hu.dbpedia.org/resource/Juna_Amiko","http://dbpedia.org/ontology/abstract","A Juna Amiko (magyarul: Fiatal Barát) egy nemzetközi eszperantó magazin 10 és 100 év közötti olvasók számára, amelyet az Eszperantó Pedagógusok Nemzetközi Szövetsége (ILEI) ad ki 1972 óta. A folyóirat főszerkesztője Stano Marcsek 2021 . 1987 óta a magazin évente négyszer (februárban, áprilisban, szeptemberben és novemberben), 2017 óta színesen jelenik meg."
"http://hu.dbpedia.org/resource/Juna_Amiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juna_Amiko?oldid=23878984&ns=0"
"http://hu.dbpedia.org/resource/Juna_Amiko","http://dbpedia.org/ontology/wikiPageLength",5127
"http://hu.dbpedia.org/resource/Juna_Amiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juna_Amiko"
"http://hu.wikipedia.org/wiki/Juna_Amiko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juna_Amiko"
