"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://www.w3.org/2000/01/rdf-schema#label","Garamkirályfalva"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://dbpedia.org/ontology/wikiPageID",74639
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21944447
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/banskabystrica/2-historia.html"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://dbpedia.org/ontology/abstract","Garamkirályfalva (szlovákul: Kráľová) Besztercebánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben."
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garamkirályfalva?oldid=21944447&ns=0"
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/Garamkirályfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garamkirályfalva"
"http://hu.dbpedia.org/resource/Kráľová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garamkirályfalva"
"http://hu.wikipedia.org/wiki/Garamkirályfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garamkirályfalva"
