"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygómű","http://www.w3.org/2000/01/rdf-schema#label","Bolygómű"
"http://hu.dbpedia.org/resource/Bolygómű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020636"
"http://hu.dbpedia.org/resource/Bolygómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Bolygómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageID",433195
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageRevisionID",22498583
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://gt3.bme.hu/oktatas/hallgatoink_munkaibol/projekt/daruvissza.pdf"
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://gt3.bme.hu/oktatas/hallgatoink_munkaibol/projekt/daru.pdf"
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://gt3.bme.hu/oktatas/hallgatoink_munkaibol/projekt/gem.pdf"
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/gear7.htm"
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122065559/http:/mekanizmalar.com/transmission.shtml"
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709214222/http:/www.railveh.bme.hu/targyak/jegyzet/JHT-Adobe.pdf"
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://auto.howstuffworks.com/hybrid-car7.htm"
"http://hu.dbpedia.org/resource/Bolygómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bolygómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bolygómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolygómű","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bolygómű","http://hu.dbpedia.org/property/url","http://gt3.bme.hu/oktatas/hallgatoink_munkaibol/projekt/daru.pdf"
"http://hu.dbpedia.org/resource/Bolygómű","http://hu.dbpedia.org/property/url","http://gt3.bme.hu/oktatas/hallgatoink_munkaibol/projekt/gem.pdf"
"http://hu.dbpedia.org/resource/Bolygómű","http://hu.dbpedia.org/property/url","http://gt3.bme.hu/oktatas/hallgatoink_munkaibol/projekt/daruvissza.pdf"
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/abstract","A bolygóművek (angolul: Epicyclic gearing vagy planetary gearing) olyan fogaskerekes vagy dörzskerekes mechanizmusok, melyek két kerékrendszerből állnak. Az egyik kerékrendszer tengelye rögzített, mely körül a kerekek foroghatnak. Ugyanezen tengely körül foroghat az úgynevezett híd is, mely csillag alakú alkatrész. A másik kerékrendszer tengelyei a hídba vannak szerelve úgy, hogy fogaik kapcsolódnak az első kerékrendszer kerekeihez. Ezek a kerekek egyrészt a saját tengelyük, másrészt a rögzített tengely körül is forognak. Az egész mechanizmus a Nap körül keringő bolygók mozgásához hasonló működést mutat (azzal a különbséggel, hogy a pályák mindig köralakúak), ezért az első csoport kerekeit napkeréknek, a másodikéit pedig bolygókeréknek hívják."
"http://hu.dbpedia.org/resource/Bolygómű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolygómű?oldid=22498583&ns=0"
"http://hu.dbpedia.org/resource/Bolygómű","http://dbpedia.org/ontology/wikiPageLength",11531
"http://hu.dbpedia.org/resource/Bolygómű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolygómű"
"http://hu.wikipedia.org/wiki/Bolygómű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolygómű"
