"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/2000/01/rdf-schema#label","Jan Masaryk"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017nj4"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesek"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://dbpedia.org/ontology/wikiPageID",468592
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://dbpedia.org/ontology/wikiPageRevisionID",23567031
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio973/klio114.htm"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszo.com/cimkek/fokuszban-jan-masaryk-rejtelyes-halala/2002/03/27/egy-kulugyminiszter-kiuttalan-helyzetben"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszo.com/cimkek/fokuszban-jan-masaryk-rejtelyes-halala/2002/03/27/masaryk-a-nyugati-playboy"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://dbpedia.org/ontology/wikiPageExternalLink","http://masonicwiki.info/index.php%3Ftitle=Czech_Republic"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1948_marcius_10_a_harmadik_pragai_defenesztracio_jan_masaryk_rejtelyes_halala"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/kép","Jan Masaryk .jpg"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/név","Jan Masaryk"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://hu.dbpedia.org/property/születésiDátum",1886
