"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Tavaszi Fesztivál"
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnt3bx"
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageID",113630
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23904801
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btf.hu"
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/kulturalis-fesztival/budapesti-tavaszi-fesztival"
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://dbpedia.org/ontology/abstract","A Budapesti Tavaszi Fesztivál (BTF) 1981-es első megrendezése óta Magyarország egyik legnagyobb kulturális fesztiválja. Az évente megrendezésre kerülő, többnapos eseménysorozaton a hagyományos előadások mellett (komolyzene, jazz, opera, balett, színház), kiállítások, folklór és szabadtéri rendezvények is helyet kapnak. Utoljára 2019-ben tartották meg a fesztivált. 2020-ban a Covid19-pandémia miatt elmaradt, és 2021-ben is csak online formában, streamingelve rendezik meg április 9–18. között. 2021 tavaszán a fesztivál további sorsa kérdésessé vált, mert Budapestnek egyedül kellene azt finanszíroznia, állami támogatást a kormány nem kíván hozzá tovább biztosítani."
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Tavaszi_Fesztivál?oldid=23904801&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",8656
"http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Tavaszi_Fesztivál"
"http://hu.dbpedia.org/resource/Tavaszi_fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál"
"http://hu.wikipedia.org/wiki/Budapesti_Tavaszi_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Tavaszi_Fesztivál"
