"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dantuin","http://www.w3.org/2000/01/rdf-schema#label","Dantuin"
"http://hu.dbpedia.org/resource/Dantuin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Dantuin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dantuin"
"http://hu.dbpedia.org/resource/Dantuin","http://dbpedia.org/ontology/wikiPageID",490586
"http://hu.dbpedia.org/resource/Dantuin","http://dbpedia.org/ontology/wikiPageRevisionID",23605613
"http://hu.dbpedia.org/resource/Dantuin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530133849/http:/starwars.com/databank/location/dantooine/index.html"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Dantuin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_planets_(C–D)"
"http://hu.dbpedia.org/resource/Dantuin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_planètes_de_Star_Wars"
"http://hu.dbpedia.org/resource/Dantuin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_platser_i_Star_Wars"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/név","Dantuin"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/keringésiIdő",378
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/átmérő",9830
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/jelleg","szavanna, sztyeppe, folyók"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/forgásiIdő",25
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Dantarik"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/lélekszám",1000
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/nevezetességek","http://hu.dbpedia.org/resource/Jedi_Akadémia"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/szektor","Külső Perem, L-4"
"http://hu.dbpedia.org/resource/Dantuin","http://hu.dbpedia.org/property/holdakSzáma",2
"http://hu.dbpedia.org/resource/Dantuin","http://dbpedia.org/ontology/abstract","A Dantuin egy kitalált bolygó a Star Wars-univerzumban."
"http://hu.dbpedia.org/resource/Dantuin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dantuin?oldid=23605613&ns=0"
"http://hu.dbpedia.org/resource/Dantuin","http://dbpedia.org/ontology/wikiPageLength",3472
"http://hu.dbpedia.org/resource/Dantuin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dantuin"
"http://hu.dbpedia.org/resource/Dantooine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dantuin"
"http://hu.wikipedia.org/wiki/Dantuin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dantuin"
