"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mei","http://www.w3.org/2000/01/rdf-schema#label","Mei"
"http://hu.dbpedia.org/resource/Mei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v73c"
"http://hu.dbpedia.org/resource/Mei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Mei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troodontidák"
"http://hu.dbpedia.org/resource/Mei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Mei","http://dbpedia.org/ontology/wikiPageID",354778
"http://hu.dbpedia.org/resource/Mei","http://dbpedia.org/ontology/wikiPageRevisionID",21911764
"http://hu.dbpedia.org/resource/Mei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708172716/http:/www.users.qwest.net/~jstweet1/troodontidae.htm"
"http://hu.dbpedia.org/resource/Mei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/name","Mei"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/imageCaption","Rajz az állatról"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/familia","Troodontidae"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/subdivision","Mei long (Xu & Norell, 2004 )"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/wikicommonscat","Mei long"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/wikispecies","Mei long"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/genus","Mei"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/genusAuthority","Xu & Norell, 2004"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/infraordo","Deinonychosauria"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Mei","http://hu.dbpedia.org/property/unrankedInfraordo","Coelurosauria"
"http://hu.dbpedia.org/resource/Mei","http://dbpedia.org/ontology/abstract","A Mei long a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Theropoda alrendjébe és a Troodontidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mei?oldid=21911764&ns=0"
"http://hu.dbpedia.org/resource/Mei","http://dbpedia.org/ontology/wikiPageLength",3496
"http://hu.dbpedia.org/resource/Mei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mei"
"http://hu.dbpedia.org/resource/Mei_long","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mei"
"http://hu.wikipedia.org/wiki/Mei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mei"
